"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://www.w3.org/2000/01/rdf-schema#label","Stephens-szigeti álfakusz"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bx_7"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenicus"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageID",198225
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageRevisionID",20604637
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23acanthisittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terranature.org/wren.htm"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235041/http:/www.foek.hu/dodo/madar/xely.htm"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563710%7Ctitle="
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/name","Stephens-szigeti álfakusz"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
