"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_nyugati_frank_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Károly_aquitániai_király"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/2000/01/rdf-schema#label","III. Károly aquitániai király"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cz35"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://dbpedia.org/ontology/wikiPageID",475653
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://dbpedia.org/ontology/wikiPageRevisionID",16795624
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://dbpedia.org/ontology/abstract","Gyermek Károly (Frankfurt am Main, 847/848 – Buzançais, 866. szeptember 29.), II. (Kopasz) Károly nyugati frank király fia, I. (Jámbor) Lajos unokája, Aquitánia királya (855–866) volt Kopasz Károly királyságának részuralkodójaként."
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Károly_aquitániai_király?oldid=16795624&ns=0"
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/III._Károly_aquitániai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Károly_aquitániai_király"
"http://hu.dbpedia.org/resource/Gyermek_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Károly_aquitániai_király"
"http://hu.dbpedia.org/resource/III._(Gyermek)_Károly_aquitániai_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Károly_aquitániai_király"
"http://hu.wikipedia.org/wiki/III._Károly_aquitániai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Károly_aquitániai_király"
