"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_gödény","http://www.w3.org/2000/01/rdf-schema#label","Barna gödény"
"http://hu.dbpedia.org/resource/Barna_gödény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fd4b"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_gödény","http://dbpedia.org/ontology/wikiPageID",152445
"http://hu.dbpedia.org/resource/Barna_gödény","http://dbpedia.org/ontology/wikiPageRevisionID",20118688
"http://hu.dbpedia.org/resource/Barna_gödény","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pelecanus+occidentalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Barna_gödény","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-pelican-pelecanus-occidentalis"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/name","Barna gödény"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/imageCaption","Madármenhelyen levő példány"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_gödény","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
