"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://www.w3.org/2000/01/rdf-schema#label","Kanéphorosz"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qndv2"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://dbpedia.org/ontology/wikiPageID",746809
"http://hu.dbpedia.org/resource/Kanéphorosz","http://dbpedia.org/ontology/wikiPageRevisionID",22490322
"http://hu.dbpedia.org/resource/Kanéphorosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://dbpedia.org/ontology/abstract","A kanéphorosz (ógörögül: κανηφόρος) a kosárhordó nők megnevezése az ókori Görögországban, athéni szüzek, akik Démétér és Dionüszosz ünnepein a körmeneteken felvonultak és az áldozathoz szükséges anyagokat és eszközöket kosarakban a fejükön viselték. Kanéphorosznak lenni kitüntetés volt, melyre csak a legelőkelőbb családok lányai pályázhattak. Tetszetős fellépésük a képzőművészet gyakran ábrázolt modelljeivé avatta őket. Nem kisebb művészek foglalkoztak velük, mint és ."
"http://hu.dbpedia.org/resource/Kanéphorosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanéphorosz?oldid=22490322&ns=0"
"http://hu.dbpedia.org/resource/Kanéphorosz","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Kanéphorosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanéphorosz"
"http://hu.dbpedia.org/resource/Kanefora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanéphorosz"
"http://hu.wikipedia.org/wiki/Kanéphorosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanéphorosz"
