"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/2000/01/rdf-schema#label","Erdőmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://dbpedia.org/ontology/wikiPageID",501664
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",13398756
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Erdőmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdőmérnökök?oldid=13398756&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök"
