"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eniwetoki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gilbert-_és_Marshall-szigeteki_csapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gilbert-_és_Marshall-szigeteki_hadműveletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hailstone_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kwajaleini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Makini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Makini_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tarawai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Truki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wake-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Gilbert- és Marshall-szigeteki hadműveletek a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1728558
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23135241
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Gilbert- és Marshall-szigeteki hadműveletek a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban?oldid=23135241&ns=14"
