"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel de las Cuevas Barberá"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dznv5"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://dbpedia.org/ontology/wikiPageID",432834
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://dbpedia.org/ontology/wikiPageRevisionID",22359138
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003082900/http:/www.clubatleticodemadrid.com/es/primerequipo/jugadores.asp"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/kép","De las Cuevas 2.JPG"
"http://hu.dbpedia.org/resource/Miguel_Ángel_de_las_Cuevas_Barberá","http://hu.dbpedia.org/property/magasság",175
