"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus sarasinorum"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://dbpedia.org/ontology/wikiPageID",1434538
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://dbpedia.org/ontology/wikiPageRevisionID",20100358
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phylloscopus-sarasinorum"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/sulawesi-leaf-warbler-phylloscopus-sarasinorum"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715392"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/name","Phylloscopus sarasinorum"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://hu.dbpedia.org/property/imageCaption","Phylloscopus sarasinorum sarasinorum"
