"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugárút","http://www.w3.org/2000/01/rdf-schema#label","Sugárút"
"http://hu.dbpedia.org/resource/Sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Sugárút","http://dbpedia.org/ontology/wikiPageID",89978
"http://hu.dbpedia.org/resource/Sugárút","http://dbpedia.org/ontology/wikiPageRevisionID",23577929
"http://hu.dbpedia.org/resource/Sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugárút","http://dbpedia.org/ontology/abstract","A sugárút legtöbbször fákkal szegélyezett széles, egyenes utat jelent. A városok növekedésével a jellemzően városból kivezető sugárutak a város részeivé váltak, nevükben megőrizve, esetleg elhagyva a sugárút nevet. A budapesti Andrássy út hivatalos elnevezése is ez volt az 1880-as évek első felében, mivel sugárirányban fut kifelé a Belvárosból, a koncentrikus köröket alkotó merőlegesen. Ilyen értelemben ma is sugárútnak nevezhető Budapesten az Andrássy út mellett a Váci út, a Rákóczi út és annak folytatása, a Kerepesi út és az Üllői út.Ma Magyarországon a sugárút nevet mindössze a budapesti Rákoskert sugárút, a debreceni Egyetem sugárút, a szegedi belvárosból centrálisan kivezető széles utak (Boldogasszony sgt., Petőfi Sándor sgt., Kálvária sgt., Kossuth Lajos sgt., Csongrádi sgt., József Attila sgt., Szilléri sgt.), a makói vasútállomás és a belváros között kapcsolatot teremtő Lonovics sugárút, valamint a gyulai vasútállomást és belvárost összekötő Béke sugárút viseli hivatalosan. A sugárutak jellemzően a város reprezentatív utcái közé tartoznak, gyakran a város legfontosabb utcái. Ismertebb sugárutak közé tartozik például: 
* Ötödik sugárút, New York 
* Champs-Élysées, Párizs 
* İstiklal sugárút, Isztambul 
* Gediminas sugárút, Vilnius 
* Nyevszkij proszpekt, Szentpétervár A világ leszélesebb sugárútjának gyakran a Buenos Aires-i Avenida 9 de Juliót mondják, ha az út voltaképpeni 2×7 sávjához az ettől fás résszel elválasztott további 2×3 (a járdával együtt 2×4) sávot is hozzáértjük: így összesen 140 m széles. Az Egyesült Államok egyes városaiban hálós utcaszerkezetnek köszönhetően az utcanevekből megállapítható az utca iránya, a sugárutak (avenue) észak-déli, míg az utcák (street) kelet-nyugati irányúak."
"http://hu.dbpedia.org/resource/Sugárút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárút?oldid=23577929&ns=0"
"http://hu.dbpedia.org/resource/Sugárút","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Sugárút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárút"
"http://hu.wikipedia.org/wiki/Sugárút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárút"
