"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Jagelló Zsófia braunschweig–wolfenbütteli hercegné"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://dbpedia.org/ontology/wikiPageID",817844
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21841999
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Sophia_Jagiellonica"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/kép","Cranach the Younger Sophia Jagiellon.jpg"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/képaláírás","Jagelló Zsófia hercegnő"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://dbpedia.org/ontology/abstract","Jagelló Zsófia (lengyelül Zofia Jagiellonka, németül Sophia Jagiellonica) (Krakkó, 1522. július 13. – Schöningen, 1575. május 28.) lengyel királyi hercegnő, a Jagelló-ház sarja, házassága révén 1556 és 1575 között Braunschweig-Wolfenbüttel hercegnője."
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné?oldid=21841999&ns=0"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig-wolfenbütteli_hercegné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
"http://hu.wikipedia.org/wiki/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
