"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es Európa-liga (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds04nt"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",731154
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",22701351
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefa/management/newsid=1478141.html%7Ctitle=2010/11"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003767/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003768/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003771/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003772/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003769/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003770/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003775/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003776/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003773/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003774/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003779/index.html"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/matches/season=2011/round=2000129/match=2003780/index.html"
