"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Camembert_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Coulommiers_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Crottin_de_Chavignol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Pouligny_Saint-Pierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Rokfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Trappista_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Francia sajtok"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://dbpedia.org/ontology/wikiPageID",1470134
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",18760039
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia sajtok"
"http://hu.dbpedia.org/resource/Kategória:Francia_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_sajtok?oldid=18760039&ns=14"
