"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.J._McLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Ben_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Casey_Affleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Charlton_Heston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Chevy_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Clint_Eastwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/David_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Donald_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Drew_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Elvis_Presley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Errol_Flynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Fred_MacMurray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Jack_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Jennifer_Aniston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Jensen_Ackles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/John_Cameron_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Johnny_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Jolene_Blalock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://dbpedia.org/ontology/wikiPageID",797756
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13328714
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót-amerikaiak?oldid=13328714&ns=14"
"http://hu.dbpedia.org/resource/Kristen_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Masiela_Lusha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Matt_Damon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Michael_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Oliver_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_E._Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Samaire_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Samuel_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Walter_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Walter_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Willie_McLean_(amerikai_labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
