"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Richárd_angol_király"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/2000/01/rdf-schema#label","II. Richárd angol király"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cky8"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall_hercegei"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1367-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1400-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageID",67516
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23679562
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/richardii00saul"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/richardiirevolut0000benn"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151106062324/http:/standish.stanford.edu/bin/search/advanced/process%3Bjsessionid%3D59D8F43C7272104ED67F29E5CE1CF65C%3Fsort=title&browse=1&clauseMapped(creatorBrowse)=Walsingham,+Thomas,+fl.+1360-1420."
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crownnobility1270000tuck"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/threerichardsric0000saul"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bondmenmadefreem0000hilt"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://xmlns.com/foaf/0.1/name","Anglia királya"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://xmlns.com/foaf/0.1/name","II. Richárd"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
