"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kajtak nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1733121
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23719990
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_repülőterei"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3390
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Kajtak nemzetközi repülőtér (IATA: HKG, ICAO: VHHH) egy nemzetközi repülőtér volt brit fennhatóság alatt álló Hongkongban, majd később Kínához került Hongkonggal együtt. Ismert volt még mint Hongkongi nemzetközi repülőtér, ám ezt a nevet a város új repülőtere kapta meg. 1996-ban 29,5 millió utas fordult meg itt, ezzel a világ harmadik legforgalmasabb repülőtere volt a nemzetközi utasok száma alapján. Fekvése alapján a világ egyik legveszélyesebb repülőtere volt. Miután a forgalom kinőtte, helyét a Hongkongi nemzetközi repülőtér vette át 1998-ban. Napjainkban park és lakóépületek vannak a helyén."
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajtak_nemzetközi_repülőtér?oldid=23719990&ns=0"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",20360
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajtak_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Kajtak_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér"
