"subject","predicate","object"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/2000/01/rdf-schema#label","10199 Chariklo"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxqw"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://dbpedia.org/ontology/wikiPageID",740595
"http://hu.dbpedia.org/resource/10199_Chariklo","http://dbpedia.org/ontology/wikiPageRevisionID",21551152
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.4
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/aphélium",2759938604
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/excentricitás",0.1716
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/felszállóCsomó",300.495
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/félNagytengely",2358061521
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/inklináció",23.41
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/kép","Chariklo with rings eso1410b.jpg"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/közepesAnomália",37.739
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/név",10199
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/perihélium",1956184439
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/perihéliumSzöge",242.037
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/periódus",22839.8
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/periódus",62.53
"http://hu.dbpedia.org/resource/10199_Chariklo","http://hu.dbpedia.org/property/átlagosÁtmérő","302.0"
"http://hu.dbpedia.org/resource/10199_Chariklo","http://dbpedia.org/ontology/abstract","A 10199 Chariklo (ideiglenes jelöléssel 1997 CU26) egy kentaur típusú objektum. A Spacewatch program keretében fedezték fel 1997. február 15-én. A felfedező James V. Scotti."
"http://hu.dbpedia.org/resource/10199_Chariklo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
