"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Ízletes galambgomba"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageID",1484325
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23713372
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/lexikon/phplex/lexikon/d/gombak/80.HTM"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3FPPE_SID=62cb9d73b7ffed3d663af15b5aa153709b764ff1&amp;action=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=548"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=237&nev=russula_alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombazo.hu/faj.php%3Ff=izletes_galambgomba"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/date",20170802172831
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/name","Ízletes galambgomba"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/név","Az ízletes galambgomba"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=237&nev=russula_alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/binomial","Russula alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/rangeMap","Distribution of Russula alutacea.svg"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Az európai elterjedési területe"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/species","R. alutacea"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/spórapor","sárga"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/abstract","Az ízletes galambgomba (Russula alutacea) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó, az északi féltekén elterjedt, lomberdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ízletes_galambgomba?oldid=23713372&ns=0"
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Ízletes_galambgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ízletes_galambgomba"
"http://hu.dbpedia.org/resource/Russula_alutacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízletes_galambgomba"
"http://hu.wikipedia.org/wiki/Ízletes_galambgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ízletes_galambgomba"
