"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/2000/01/rdf-schema#label","Szirk"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wdr"
"http://hu.dbpedia.org/resource/Szirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Szirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageID",49593
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageRevisionID",23578631
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-348570&pos_y=-1246370&size=full&lang=sk&sipka=1&name=Sirk%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081214145600/http:/www.sirk.ocu.sk/"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sirk/sirk.html"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=108&pl=obcesk"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101221229/http:/www.gomororszag.sk/481.html"
"http://hu.dbpedia.org/resource/Szirk","http://xmlns.com/foaf/0.1/name","Szirk"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/név","Szirk"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/terület",18.35
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/weboldal","www.sirk.ocu.sk"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/helyiNév","Sirk"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/irányítószám",4964
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/polgármester","Peter Sentandráši"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",404
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1421
"http://hu.dbpedia.org/resource/Szirk","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/abstract","Szirk (szlovákul: Sirk) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/postalCode","049 64"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirk?oldid=23578631&ns=0"
"http://hu.dbpedia.org/resource/Szirk","http://dbpedia.org/ontology/wikiPageLength",6841
"http://hu.dbpedia.org/resource/Szirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirk"
"http://hu.dbpedia.org/resource/Sirk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirk"
"http://hu.wikipedia.org/wiki/Szirk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirk"
