"subject","predicate","object"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","United (film, 2011)"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",1515004
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23427275
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/pressoffice/pressreleases/stories/2011/04_april/07/united.shtml"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b010tb6z"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/cím","United"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/eredetiCím","United"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","BBC HD"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","BBC Two"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Chris_Chibnall"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Claflin"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_O’Connell"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/honlap","http://www.bbc.co.uk/programmes/b010tb6z"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/imdb","tt1777034"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/költségvetés","font"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christopher_Ross"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/port.hu",146648
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Julia_Stannard"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Strong"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Billy_Sneddon"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Clint_Mansell"
