"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hatvani Károly"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/wikiPageID",1561565
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23651395
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0272.pdf"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/117.html"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/abstract","Hatvani Károly; Schrank, Srank (Kiskunfélegyháza, 1857. március 17. – Budapest, 1929. február 18.) színész, színigazgató. Hatvani Ede énekes bátyja."
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_Károly?oldid=23651395&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Hatvani_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_Károly"
"http://hu.wikipedia.org/wiki/Hatvani_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_Károly"
