"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/2000/01/rdf-schema#label","Adigejszk"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036h3q"
"http://hu.dbpedia.org/resource/Adigejszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adigeföld_települései"
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/wikiPageID",845185
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/wikiPageRevisionID",21510251
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104100929/http:/www.adg.gks.ru/wps/wcm/connect/rosstat_ts/adg/resources/693e4a004fa4221aa8d7a8ca6ff6f188/%D0%A2%D0%BE%D0%BC+4.+%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9+%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2+%D0%B8+%D0%B2%D0%BB%D0%B0%D0%B4%D0%B5%D0%BD%D0%B8%D0%B5+%D1%8F%D0%B7%D1%8B%D0%BA%D0%B0%D0%BC%D0%B8%2C+%D0%B3%D1%80%D0%B0%D0%B6%D0%B4%D0%B0%D0%BD%D1%81%D1%82%D0%B2%D0%BE.pdf"
"http://hu.dbpedia.org/resource/Adigejszk","http://xmlns.com/foaf/0.1/name","Adigejszk"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/név","Adigejszk"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/alapításÉve",1969
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/helyiNév","Адыгейск / Адыгэкъалэ"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Adigejszk","http://hu.dbpedia.org/property/föderációsAlany","Adigeföld"
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/abstract","Adigejszk (oroszul Адыгейск, adige nyelven Адыгэкъалэ), város Oroszországban, az Adige Köztársaságban. 1976-ban Teucsezsszk névre keresztelték át, majd 1992-ben visszakapta eredeti nevét."
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Adigejszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adigejszk?oldid=21510251&ns=0"
"http://hu.dbpedia.org/resource/Adigejszk","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Adigejszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adigejszk"
"http://hu.wikipedia.org/wiki/Adigejszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adigejszk"
