"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://www.w3.org/2000/01/rdf-schema#label","Potyondi-mocsár"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://dbpedia.org/ontology/wikiPageID",650227
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://dbpedia.org/ontology/wikiPageRevisionID",23656041
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mk.uni-pannon.hu/index.php%3Foption=com_docman&task=doc_download&gid=659"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://xmlns.com/foaf/0.1/name","Potyondi-mocsár"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Potyondi-mocsár","http://hu.dbpedia.org/property/hosszúság","K"
