"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelorovis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Tulkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Bubalus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Bölény","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Syncerus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://www.w3.org/2000/01/rdf-schema#label","Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://dbpedia.org/ontology/wikiPageID",1748563
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://dbpedia.org/ontology/wikiPageRevisionID",23443268
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulokformák"
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://www.w3.org/2004/02/skos/core#prefLabel","Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Tulkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tulkok?oldid=23443268&ns=14"
