"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://www.w3.org/2000/01/rdf-schema#label","Castigliano-tétel"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093kb3"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://dbpedia.org/ontology/wikiPageID",511035
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",14815585
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mm.bme.hu/"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://dbpedia.org/ontology/abstract","A Castigliano-tétel a szilárdságtan egyik munkatétele, amely rúdszerkezetek igénybevétele esetén alkalmazható. A Castigliano-tétel mellett a szilárdságtan másik munkatétele a Betti-tétel."
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castigliano-tétel?oldid=14815585&ns=0"
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Castigliano-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castigliano-tétel"
"http://hu.wikipedia.org/wiki/Castigliano-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castigliano-tétel"
