"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Costa_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/António_de_Oliveira_Salazar","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Portugália miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_politikusok"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1594150
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22409357
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Portugal.htm"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310142315/http:/www.iscsp.utl.pt/~cepp/indexfro1.php3%3Fhttp%3A%2F%2Fwww.iscsp.utl.pt%2F~cepp%2Fclasse_politica%2Fmonarcon%2Fmonarcona.html"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619211754/http:/www.portugal-info.com/historia/primeiro-ministros.htm"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","A portugál miniszterelnök a portugál kormány vezetője. Koordinálja a miniszterek tevékenységét, képviseli a kormányt, beszámol tevékenységéről, felelős a portugál Nemzetgyűlésnek, és tájékoztatja a . A miniszterelnöki mandátumok száma nem korlátozott. A miniszterelnököt a köztársasági elnök nevezi ki a törvényhozási választás után és a Nemzetgyűlésben képviselt pártok vezetőivel lefolytatott konzultáció eredményeként. Jellemzően annak a pártnak a vezetője kap megbízást, amely a választáson többségi támogatást nyer. A miniszterelnök hivatalos rezidenciája a kastélya, amelyet néha ""São Bento-palota"" néven is neveznek, bár számos miniszterelnök nem élt itt teljes mandátuma alatt."
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_miniszterelnökeinek_listája?oldid=22409357&ns=0"
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",81596
"http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Portugália_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_miniszterelnökeinek_listája"
