"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Roses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok"
"http://hu.dbpedia.org/resource/Dead_Letters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Rasmus-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://dbpedia.org/ontology/wikiPageID",421495
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13459517
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Rasmus-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rasmus-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Rasmus-albumok?oldid=13459517&ns=14"
