"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Argentína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Argentína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Ausztrália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Ausztrália_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc","http://dbpedia.org/ontology/wikiPageID",508316
"http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",10607522
"http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACE"
"http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FIBA_játékoskeret_fejléc?oldid=10607522&ns=10"
"http://hu.dbpedia.org/resource/Brazília_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Brazília_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Csehország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Csehország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Görögország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
