"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/2000/01/rdf-schema#label","Várlak nálad vacsorára"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9l5p"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://dbpedia.org/ontology/wikiPageID",831686
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://dbpedia.org/ontology/wikiPageRevisionID",23736317
"http://hu.dbpedia.org/resource/Várlak_nálad_vacsorára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
