"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://www.w3.org/2000/01/rdf-schema#label","Lance Macklin"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageID",1411037
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageRevisionID",18446148
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conceptcarz.com/view/f1/teamsBySeason.aspx%3FdriverTeamArticleID=160&driverID=65"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1406160/Lance-Macklin.html"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2015/06/12/sports/autoracing/on-auto-racings-deadliest-day.html%3F_r=2"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mossmotoring.com/tragic-victory/"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sport/othersports/article-3118840/Le-Mans-1955-horror-crash-killed-82-people-motor-sport-s-DARKEST-DAY.html"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/aktívÉvek",1949
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/halálozásiHely","Tenterden, Kent, UK"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WSCC"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/név","Lance Macklin"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/születésiHely","Kensington, London, UK"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/teljesNév","Lance Noel Macklin"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/csapat","Aston Martin, HWM, Moss Motorsport"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/helyezés","ki"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/legutóbbiNagydíj",1955
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",1955
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/abstract","Lance Noel Macklin (1919. szeptember 2. , London – 2002. augusztus 22. , Kent) brit autóversenyző, aki tizenöt Formula–1 nagydíjon, és számos más versenyen vett részt, többek között a tragikus 1955-ös Le Mans-i 24 órás versenyen és -n is. Autóversenyzői pályafutása is abban az évben ért véget. Formula–1-es versenyzőként HWM és Maserati autókkal versenyzett."
"http://hu.dbpedia.org/resource/Lance_Macklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lance_Macklin?oldid=18446148&ns=0"
"http://hu.dbpedia.org/resource/Lance_Macklin","http://dbpedia.org/ontology/wikiPageLength",11120
"http://hu.dbpedia.org/resource/Lance_Macklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lance_Macklin"
"http://hu.wikipedia.org/wiki/Lance_Macklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lance_Macklin"
