"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/2000/01/rdf-schema#label","Rohonczy-kastély (Felsőpulya)"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageID",1688742
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageRevisionID",23690741
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/hatareset/Rohonczy-kastely-Felsopulya-2619"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-st-stephan.at/institution/5065"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darabanth.com/de/fernauktion/291/kategorien~Ansichtskarten/Burgenland~400011/Felsopulya-Oberpullendorf-Rohonczy-varkastely-Istvanits-Ernone-kiadasa-Schloss-castle~II1539587/"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Gy%C3%B6rgy-Gedeon-Rohonczy-de-Fels%C5%91pulya-BR/6000000027956391617%3Fthrough=6000000027954437691"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/SzerencsKepeslap/28838/embed/%3Fimg=0"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-st-stephan.at"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/abstract","A volt felsőpulyai báró Rohonczy-kastély Felsőpulya területén található, a mai osztrák Burgenland szövetségi államban."
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohonczy-kastély_(Felsőpulya)?oldid=23690741&ns=0"
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohonczy-kastély_(Felsőpulya)"
"http://hu.wikipedia.org/wiki/Rohonczy-kastély_(Felsőpulya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohonczy-kastély_(Felsőpulya)"
