"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://www.w3.org/2000/01/rdf-schema#label","Kanó festőiskola"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageID",1630852
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22590901
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p15324coll10/id/153535"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/toah/hd/kano/hd_kano.htm"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=378.html"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190505092615/http:/tipart.blogspot.com/2009/02/japanese-painting-history-and-schools.html"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4170550%3FSearch=yes&resultItemClick=true&searchText=kano&searchText=school&searchUri=%2Faction%2FdoBasicSearch%3Ffilter%3D%26amp%3BQuery%3Dkano%2Bschool&ab_segments=0%2Fdefault-2%2Fcontrol&refreqid=search%3Ae96ed34ad46a1047af88930923a2b364&seq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/Kano-school"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://asianartnewspaper.com/ink-and-gold-art-of-the-kano/"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/abstract","A Kanó festőiskola (狩野派 Kanō-ha), az egyik leghíresebb festőiskola a Japán festészet történelmében. Az iskola a 15. században alakult, a Tokugava sógunátus alatt virágzott és a Meidzsi-korban ért végett a 19. században. Több évszázadig dominálta a japán festészetet. Hét generáción keresztül több, mint 200 évig a vezető japán festők ebből a családból kerültek ki. De nem miden festő tartozott közvetlenül, vér szerint a családhoz. Voltak, akik beházasodtak a családba és voltak, akiket a családot és az iskolát éppen vezető személy adoptált. Az iskola festői a szamuráj rétegből kerültek ki. A kanó iskola kifejezetten az előkelő arisztokrácia kiváltsága volt, mert az iskola egyik jellegzetes stílusa az aranylap berakásokkal díszített háttér volt. Főképp paravánokra és tolóajtókra festettek. Legfőbb támogatójuk pedig a Tokugava sógunátus volt."
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanó_festőiskola?oldid=22590901&ns=0"
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://dbpedia.org/ontology/wikiPageLength",12533
"http://hu.dbpedia.org/resource/Kanó_festőiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanó_festőiskola"
"http://hu.wikipedia.org/wiki/Kanó_festőiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanó_festőiskola"
