"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honillung","http://www.w3.org/2000/01/rdf-schema#label","Honillung"
"http://hu.dbpedia.org/resource/Honillung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Honillung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Honillung","http://dbpedia.org/ontology/wikiPageID",1343969
"http://hu.dbpedia.org/resource/Honillung","http://dbpedia.org/ontology/wikiPageRevisionID",20198333
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/kép","Illeung.jpg"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/terület",1057646
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/weboldal","www.cha.go.kr"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/besorolás",194
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/elhelyezkedése",34
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/felvételIdeje",1970
"http://hu.dbpedia.org/resource/Honillung","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Honillung","http://dbpedia.org/ontology/abstract","A Honillung (Heonilleung) (헌인릉) Szöulban található, két sírból álló Csoszon (Joseon)-kori királysírcsoport, melybe és királyokat és királynéiket helyezték."
"http://hu.dbpedia.org/resource/Honillung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honillung?oldid=20198333&ns=0"
"http://hu.dbpedia.org/resource/Honillung","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Honillung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honillung"
"http://hu.wikipedia.org/wiki/Honillung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honillung"
"http://hu.dbpedia.org/resource/Heonilleung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honillung"
