"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://www.w3.org/2000/01/rdf-schema#label","Plesiosaurus"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5bk"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://dbpedia.org/ontology/wikiPageID",319879
"http://hu.dbpedia.org/resource/Plesiosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",15355496
"http://hu.dbpedia.org/resource/Plesiosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plesiosaurus?oldid=15355496&ns=0"
"http://hu.dbpedia.org/resource/Plesiosaurus","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Plesiosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plesiosaurus"
"http://hu.wikipedia.org/wiki/Plesiosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plesiosaurus"
