"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/2000/01/rdf-schema#label","Apor-ház"
"http://hu.dbpedia.org/resource/Apor-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/wikiPageID",847959
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22801570
"http://hu.dbpedia.org/resource/Apor-ház","http://xmlns.com/foaf/0.1/name","Apor-ház"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SasMesélő"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz2000"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/kép","Kolozsvar Unio utca Apor haz.jpg"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/név","Apor-ház"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Apor-ház","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/abstract","Az Apor-ház a kolozsvári Unió utca (2. szám) egyik épülete."
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/address","Kolozsvár"
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Empire_(stílus)"
"http://hu.dbpedia.org/resource/Apor-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apor-ház?oldid=22801570&ns=0"
"http://hu.dbpedia.org/resource/Apor-ház","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Apor-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apor-ház"
"http://hu.wikipedia.org/wiki/Apor-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apor-ház"
