"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyapithecus_wickeri","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Louis_Leakey"
"http://hu.dbpedia.org/resource/Kenyapithecus_wickeri","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Louis_Leakey"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/2000/01/rdf-schema#label","Louis Leakey"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kj7"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageID",473009
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageRevisionID",23825621
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leakeyfoundation.org/"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntz.info/gen/n00334.html%23id00496"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toarchive.org/faqs/homs/lleakey.html"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505141526/http:/www.kirjasto.sci.fi/leakey.htm"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123142042/http:/www.leakey.com/louis_leakey.htm"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://xmlns.com/foaf/0.1/name","Louis Leakey"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
