"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirpi","http://www.w3.org/2000/01/rdf-schema#label","Cirpi"
"http://hu.dbpedia.org/resource/Cirpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwsx2"
"http://hu.dbpedia.org/resource/Cirpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cirpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Cirpi","http://dbpedia.org/ontology/wikiPageID",819577
"http://hu.dbpedia.org/resource/Cirpi","http://dbpedia.org/ontology/wikiPageRevisionID",14872159
"http://hu.dbpedia.org/resource/Cirpi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunabogdány"
"http://hu.dbpedia.org/resource/Cirpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirpi?oldid=14872159&ns=0"
"http://hu.dbpedia.org/resource/Cirpi","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Cirpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirpi"
"http://hu.wikipedia.org/wiki/Cirpi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirpi"
