"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Harkakötöny vasútállomás"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354520
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23297870
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hrkk"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://dbpedia.org/ontology/abstract","Harkakötöny vasútállomás egy Bács-Kiskun megyei vasútállomás, Harkakötöny településen, a MÁV üzemeltetésében. A község délnyugati részén helyezkedik el, közúti elérését az 54 107-es útból kiágazó, rövidke 54 312-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkakötöny_vasútállomás?oldid=23297870&ns=0"
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkakötöny_vasútállomás"
"http://hu.wikipedia.org/wiki/Harkakötöny_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkakötöny_vasútállomás"
