"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://www.w3.org/2000/01/rdf-schema#label","Felsőfehérkút"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageID",48270
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageRevisionID",23563441
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=203"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502200204/http:/web.stonline.sk/pribelce/"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vychodnyhont.szm.sk/pribelce.html"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413602&pos_y=-1289270&size=full&lang=sk&sipka=1&name=Pr%EDbelce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=431"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/abstract","Felsőfehérkút (1891-ig Felső-Pribel, szlovákul: Horné Príbelce) Fehérkút településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőfehérkút?oldid=23563441&ns=0"
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Felsőfehérkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőfehérkút"
"http://hu.wikipedia.org/wiki/Felsőfehérkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőfehérkút"
"http://hu.dbpedia.org/resource/Horné_Príbelce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőfehérkút"
