"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Graziani"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Graziani"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Graziani"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Graziani"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqtdc"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Subiaco"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/wikiPageID",1153638
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/wikiPageRevisionID",19483467
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/grazianifrancesco/"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/francesco-graziani/"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://xmlns.com/foaf/0.1/nick","Ciccio"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
