"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://www.w3.org/2000/01/rdf-schema#label","Dévényi-kapu"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x_gd"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vízrajza"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://dbpedia.org/ontology/wikiPageID",507372
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://dbpedia.org/ontology/wikiPageRevisionID",22187706
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://dbpedia.org/ontology/abstract","A Dévényi-kapu (régebben latinul: Porta Hungarica, németül: Hainburger Pforte, szlovákul: Devínska brána) a Duna rövid áttörése a Kis-Kárpátok (Szlovákia) és a Hainburgi-rög (Ausztria) között, ahol a folyó a Morva-mezőt elhagyva a Kisalföldre ér. A Dévényi-kapu egyben szélkapu is."
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévényi-kapu?oldid=22187706&ns=0"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévényi-kapu"
"http://hu.wikipedia.org/wiki/Dévényi-kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévényi-kapu"
