"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amdói_tibeti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Dzongkha_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Khami_tibeti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Közép-tibeti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Tibeti nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nyelvei"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agglutináló_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_nyelvei"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageID",1443594
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22472459
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070611152940/http:/www.thdl.org/xml/show.php%3Fxml=/collections/langling/languages/index.xml&l=9"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayanlanguages.org/cdtd"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibetanplateau.wikischolars.columbia.edu/VOLUME+43/"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://xmlns.com/foaf/0.1/name","Tibeti"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://xmlns.com/foaf/0.1/name","közép bodi"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://xmlns.com/foaf/0.1/name","Tibeti nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/authorlink","George van Driem"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Tibetiek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/beszélőkSzáma",8
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/chapter","The Language History of Tibetan"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti-kanauri_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/család","sino-tibeti"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bodi_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/first","Philip"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/first","Stephan V."
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/isbn",9004103902
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/last","Denwood"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/last","van Driem"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/last","Beyer"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/név","Tibeti nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/név","közép bodi"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/név","Tibeti"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/pages",47
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/publisher","SUNY Press"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/publisher","John Benjamins Publishing"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/terület","Kína ; India ; Pakisztán ; Nepál; Bhután"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/title","The Classical Tibetan Language"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/title","Tibetan"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://hu.dbpedia.org/property/title","Linguistics of the Himalayas and beyond"
