"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ercsenye","http://www.w3.org/2000/01/rdf-schema#label","Ercsenye"
"http://hu.dbpedia.org/resource/Ercsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Ercsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Ercsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Ercsenye","http://dbpedia.org/ontology/wikiPageID",416419
"http://hu.dbpedia.org/resource/Ercsenye","http://dbpedia.org/ontology/wikiPageRevisionID",22480477
"http://hu.dbpedia.org/resource/Ercsenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Ercsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/austria-4u/orte/bgld/h/henndorf_bergen_hirczy_kapelle01.htm"
"http://hu.dbpedia.org/resource/Ercsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/henndorf.htm"
"http://hu.dbpedia.org/resource/Ercsenye","http://xmlns.com/foaf/0.1/name","Ercsenye"
"http://hu.dbpedia.org/resource/Ercsenye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ercsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ercsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ercsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ercsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ercsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
