"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://www.w3.org/2000/01/rdf-schema#label","Újházi-tyúkleves"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageID",666069
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageRevisionID",22181433
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/lugas/vandorlo-torzsasztal-ki-talalta-fel-az-ujhazi-tyukkakaslevest-1863436/"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2015/12/26/ujhazi-ede-levese-az-ujhazi-tyukhusleves-tortenete/"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookbook.hu/magyar_receptek/UjhazyTyukhuslevesH.htm"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2013/06/26/a-vilag-elso-lakasetterme-budapest-dohany-utca/"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/kép","Csirkehúsleves.jpg"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/név","Újházi-tyúkleves"
"http://hu.dbpedia.org/resource/Újházi-tyúkleves","http://hu.dbpedia.org/property/nemzet,Ország","Magyar konyhaművészet"
