"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/2000/01/rdf-schema#label","Az elveszett frigyláda fosztogatói"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4yh"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://dbpedia.org/ontology/wikiPageID",248663
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://dbpedia.org/ontology/wikiPageRevisionID",23903631
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421180850/http:/www.movie-page.com/scripts/Raiders-of-the-Lost-Ark.html"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fantasyfilmnek"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiana_Jones"
