"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hársalja","http://www.w3.org/2000/01/rdf-schema#label","Hársalja"
"http://hu.dbpedia.org/resource/Hársalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hársalja","http://dbpedia.org/ontology/wikiPageID",56966
"http://hu.dbpedia.org/resource/Hársalja","http://dbpedia.org/ontology/wikiPageRevisionID",22282127
"http://hu.dbpedia.org/resource/Hársalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-247347&pos_y=-1205320&size=full&lang=sk&sipka=1&name=Podlipn%EDky%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Hársalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hársalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hársalja","http://dbpedia.org/ontology/abstract","Hársalja (szlovákul: Podlipníky) Kapipálvágása része Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Hársalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hársalja?oldid=22282127&ns=0"
"http://hu.dbpedia.org/resource/Hársalja","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Hársalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hársalja"
"http://hu.dbpedia.org/resource/Podlipníky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hársalja"
"http://hu.wikipedia.org/wiki/Hársalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hársalja"
