"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/2000/01/rdf-schema#label","Második kappeli háború"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c_dv"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://dbpedia.org/ontology/wikiPageID",1251470
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22118290
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D8903.php"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://xmlns.com/foaf/0.1/name","Kappeli csata"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/eredmény","katolikus győzelem"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/konfliktus","Második kappeli háború"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/kép","Schlacht bei Kappel.jpg"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/név","Kappeli csata"
