"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brink","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Splash_Damage"
"http://hu.dbpedia.org/resource/Brink","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Splash_Damage"
"http://hu.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Splash_Damage"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Splash_Damage","http://www.w3.org/2000/01/rdf-schema#label","Splash Damage"
"http://hu.dbpedia.org/resource/Splash_Damage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/wikiPageID",1643874
"http://hu.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/wikiPageRevisionID",23175832
"http://hu.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/company/splash-damage-ltd"
"http://hu.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.splashdamage.com/"
"http://hu.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splashdamage.com"
"http://hu.dbpedia.org/resource/Splash_Damage","http://xmlns.com/foaf/0.1/name","Splash Damage Ltd."
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Splash_Damage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
