"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Assunta (Molfetta)"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0l048"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molfetta-Ruvo-Giovinazzo-Terlizzi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://dbpedia.org/ontology/wikiPageID",831868
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://dbpedia.org/ontology/wikiPageRevisionID",23206429
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ApulianCathedrals"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/cím","Corso Dante Alighieri"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/kép","Molfetta - Cattedrale di Santa Maria Assunta.JPG"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/név","Duomo nuovo"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/név","Santa Maria Assunta"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Molfetta"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://hu.dbpedia.org/property/építése",1610
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://dbpedia.org/ontology/abstract","A Santa Maria Assunta (jelentése Mária mennybemenetele) Molfetta városának katedrálisa, a püspökének székhelye."
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Molfetta)?oldid=23206429&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Molfetta)"
"http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Molfetta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)"
