"subject","predicate","object"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/2000/01/rdf-schema#label","216 Kleopatra"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02swrt"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/wikiPageID",309443
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/wikiPageRevisionID",19877294
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/index.php%3Foption=article&access=standard&Itemid=129&url=/articles/aa/full/2002/35/aah3771/aah3771.right.html"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=kleopatra&orb=1"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.3
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/aphélium",3.49
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/excentricitás",0.282
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/felfedezésIdeje",1880
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/felszállóCsomó",215.52
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/forgásiPeriódus",5.38
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/félNagytengely",2.796
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/inklináció",13.09
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/kép","Asteroid-Kleopatra-radar.png"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/közepesAnomália",307.31
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/méret",217
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/név",216
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/perihélium",2.1
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/perihéliumSzöge",179.87
"http://hu.dbpedia.org/resource/216_Kleopatra","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/abstract","A 216 Kleopatra egy közepes méretű kisbolygó a Mars és a Jupiter közötti kisbolygóövben. 1880-ban fedezték föl. Mérete három fő tengelyméretével megadva egy 217 × 94 × 81 kilométeres alakzat. Hétköznapi hasonlattal egy óriási méretű kutyacsonthoz hasonlít az alakja, melyet 2000-ben az areciboi óriási rádiótávcsővel (300 méter átmérőjű radarantennával) mérték meg. Az égitest anyaga jelentős mennyiségben tartalmaz fémet. Színképe alapján az M típusú kisbolygók közé tartozik."
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/216_Kleopatra?oldid=19877294&ns=0"
"http://hu.dbpedia.org/resource/216_Kleopatra","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/216_Kleopatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/216_Kleopatra"
"http://hu.dbpedia.org/resource/Kleopatra_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/216_Kleopatra"
"http://hu.wikipedia.org/wiki/216_Kleopatra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/216_Kleopatra"
