"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Sailor_Song"
"http://hu.dbpedia.org/resource/Fantastic_(Toy-Box_album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Sailor_Song"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sailor_Song"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sailor_Song"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://www.w3.org/2000/01/rdf-schema#label","The Sailor Song"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toy-Box-kislemezek"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://dbpedia.org/ontology/wikiPageID",1524379
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://dbpedia.org/ontology/wikiPageRevisionID",23874426
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toy-Box"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fantastic_(Toy-Box_album)"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/cím","The Sailor Song"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/hossz","248.0"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/jelenlegi","The Sailor Song"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/kiadó","Edel, Mega"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/következő","Teddybear"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/szerző","Kasper Manniche, Toy-Box, Golden Child"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
