"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (orvos)"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzn3r"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://dbpedia.org/ontology/wikiPageID",125271
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",19788397
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://dbpedia.org/ontology/abstract","Diphilosz (i. e. 3. század) görög orvos élt és működött a Nagy Sándor utáni korban. Terjedelmes munkát készített az emberi táplálkozásról. A műnek csak töredékei maradtak fenn."
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diphilosz_(orvos)?oldid=19788397&ns=0"
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://dbpedia.org/ontology/wikiPageLength",535
"http://hu.dbpedia.org/resource/Diphilosz_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diphilosz_(orvos)"
"http://hu.wikipedia.org/wiki/Diphilosz_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diphilosz_(orvos)"
