"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakenrenef","http://www.w3.org/2000/01/rdf-schema#label","Bakenrenef"
"http://hu.dbpedia.org/resource/Bakenrenef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Bakenrenef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/wikiPageID",1540167
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/wikiPageRevisionID",21775894
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc3.bibliothek.uni-halle.de/lepsius/tafelwa3.html"
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptoaldescubierto.com/%3Fdest=/arte/reconstrucciones/reconstrucciones.html"
"http://hu.dbpedia.org/resource/Bakenrenef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakenrenef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bakenrenef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bakenrenef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/abstract","Bakenrenef vagy Bakenranef ókori egyiptomi vezír volt, Alsó-Egyiptom vezírje a XXVI. dinasztia idején, I. Pszammetik uralkodása alatt. Apja Padineith polgármester, anyja Tageb. Bakenrenef főleg nagyméretű szakkarai sziklasírjáról ismert, melynek domborművei a Halottak Könyve és az jeleneteit ábrázolják. A sírt a XXX. dinasztia idején újabb temetkezésekhez használták. Díszítése nagyrészt még ép volt a 19. század közepén, mikor expedíciója felfedezte és lemásolta; azóta vandalizmus áldozata lett, a domborművek nagy részét leszedték és múzeumoknak, valamint magángyűjtőknek adták el. Körülbelül húsz évig egy olasz régészcsoport tárta fel a sírt, Bakenrenef mészkő szarkofágja ma a firenzei Nemzeti Régészeti Múzeumban található."
"http://hu.dbpedia.org/resource/Bakenrenef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakenrenef?oldid=21775894&ns=0"
"http://hu.dbpedia.org/resource/Bakenrenef","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Bakenrenef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakenrenef"
"http://hu.wikipedia.org/wiki/Bakenrenef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakenrenef"
