"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://www.w3.org/2000/01/rdf-schema#label","Bajkaji halomsír"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_halomsírok"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://dbpedia.org/ontology/wikiPageID",1557037
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://dbpedia.org/ontology/wikiPageRevisionID",20067715
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/aut","Namik Bodinaku"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/pag",49
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/tit","Varreza tumulare e Pazhokut"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/subtit","Gërmime të vitit 1973"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/tom",12
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/határozatlan","Bajkaj"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/határozott","Bajkaji"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://dbpedia.org/ontology/abstract","A bajkaji halomsír (albán tuma e Bajkajt) bronzkori halomsír Albánia délnyugati részén, Saranda városától légvonalban 9, közúton 15 kilométerre észak–északkeleti irányban, a Kalasa-patak bal partján."
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajkaji_halomsír?oldid=20067715&ns=0"
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Bajkaji_halomsír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajkaji_halomsír"
"http://hu.dbpedia.org/resource/Bajkaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajkaji_halomsír"
"http://hu.wikipedia.org/wiki/Bajkaji_halomsír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajkaji_halomsír"
