"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maugham-díj","http://www.w3.org/2000/01/rdf-schema#label","Maugham-díj"
"http://hu.dbpedia.org/resource/Maugham-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ljmr"
"http://hu.dbpedia.org/resource/Maugham-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/wikiPageID",1070
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594609
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societyofauthors.org/somerset-maugham-past-winners%7Ctitle=The"
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160626045958/http:/www.societyofauthors.org/somerset-maugham-past-winners%7Carchivedate=2016-06-26"
"http://hu.dbpedia.org/resource/Maugham-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maugham-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/abstract","William Somerset Maugham által 1946-ban alapított díj, fiatal írók külföldi utazásának ösztönzésére. Az évenként kiadott díjat már megjelent verseskötetek, regények, kritikai kötetek, életrajzok, történelmi, filozófiai, szépirodalmi művek vagy útikönyvek kaphatják. Szerzőik 35 év alatti brit állampolgárok kell legyenek. A díjat a Society of Authors adja ki azzal a feltétellel, hogy a díjazott mű szerzőjének legalább három hónapot külföldön kell tartózkodnia."
"http://hu.dbpedia.org/resource/Maugham-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maugham-díj?oldid=23594609&ns=0"
"http://hu.dbpedia.org/resource/Maugham-díj","http://dbpedia.org/ontology/wikiPageLength",8707
"http://hu.dbpedia.org/resource/Maugham-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maugham-díj"
"http://hu.wikipedia.org/wiki/Maugham-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maugham-díj"
