"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://www.w3.org/2000/01/rdf-schema#label","São Tomé-i citromgalamb"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_endemikus_madarai"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://dbpedia.org/ontology/wikiPageID",506255
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624311
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=676956%7Ctitle="
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id165212/%7Ctitle="
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sao-tome-lemon-dove-columba-simplex"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/São_Tomé-i_citromgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
