"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fogtündér_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cartman_súlyos_bűne"
"http://hu.dbpedia.org/resource/A_fogtündér_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cartman_súlyos_bűne"
"http://hu.dbpedia.org/resource/A_világraszóló_koncert","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cartman_súlyos_bűne"
"http://hu.dbpedia.org/resource/A_világraszóló_koncert","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cartman_súlyos_bűne"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/2000/01/rdf-schema#label","Cartman súlyos bűne"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rc4g"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://dbpedia.org/ontology/wikiPageID",359026
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://dbpedia.org/ontology/wikiPageRevisionID",23488866
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s04e01-cartmans-silly-hate-crime"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/cím","Cartman súlyos bűne"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2002
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_világraszóló_koncert"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/eredetiCím","Cartman's Silly Hate Crime 2000"
"http://hu.dbpedia.org/resource/Cartman_súlyos_bűne","http://hu.dbpedia.org/property/gyártásiSzám",401
