"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_Sándor_(földrajztudós)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Történeti_földrajz"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://www.w3.org/2000/01/rdf-schema#label","Történeti földrajz"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066g4n"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://dbpedia.org/ontology/wikiPageID",699938
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://dbpedia.org/ontology/wikiPageRevisionID",22470480
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://dbpedia.org/ontology/abstract","A Történeti földrajz a történelem egyik segédtudománya, amelynek tárgya egy terület adott történeti korban fennállott természeti, gazdasági, társadalmi viszonyainak földrajzi szempontból rendszerezett leírása történeti források alapján."
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történeti_földrajz?oldid=22470480&ns=0"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történeti_földrajz"
"http://hu.wikipedia.org/wiki/Történeti_földrajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történeti_földrajz"
