"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/2000/01/rdf-schema#label","Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vg9"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_települései"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageID",28132
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageRevisionID",23708812
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senik-tam.atw.hu"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917081128/http:/vendvidekikeresztek.com/"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlovenvidek.hu"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829112909/http:/www.senik.hu/"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/kossicsiskola/"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010601/http:/www.magyarvendeglatas.hu/index.php%3Fpage=telepinfo&id=felsoszolnok"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_járás"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/kép","Felsőszölnök_2020.jpg"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/képaláírás","Keresztelő Szent János templom és a Kossics József Kétnyelvű Általános Iskola"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/név","Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/terület",23.56
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/weboldal","www.felsoszolnok.hu"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/címer","HUN Felsőszölnök COA.svg"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/irányítószám",9985
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/népsűrűség",24.58
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/polgármester","Ropos Gábor"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/jegyző","Szukicsné Skaper Mónika"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/járás","Szentgotthárdi"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://hu.dbpedia.org/property/kshKód",23287
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/abstract","Felsőszölnök (szlovénül Gornji Senik, németül Oberzem(m)ing, latinul Zelnuk Superior) község Vas megye Szentgotthárdi járásában, az osztrák–szlovén–magyar hármashatár mellett, Magyarország legnyugatibb települése. A Szölnök helységnév a szlovénből került a magyarba, jelentése: kaszáló, szénapadlás, szénapajta. A falu korai névváltozatai káposztaföldekre is utalnak (szlovénül: zelnik), így Zelnuk (1387), Zewlnek (1538), Felsőzelnek (1548), feölseo Zelnik (1594)."
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/postalCode","9985"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőszölnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszölnök?oldid=23708812&ns=0"
"http://hu.dbpedia.org/resource/Felsőszölnök","http://dbpedia.org/ontology/wikiPageLength",41732
"http://hu.dbpedia.org/resource/Felsőszölnök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kühár_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Pintér_István_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Pintér_István_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Pintér_István_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Vendvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Gornji_Senik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.wikipedia.org/wiki/Felsőszölnök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszölnök"
