"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/2000/01/rdf-schema#label","Imagine"
"http://hu.dbpedia.org/resource/Imagine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmmnz"
"http://hu.dbpedia.org/resource/Imagine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Imagine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/wikiPageID",51098
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/wikiPageRevisionID",23566597
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=684&name=John+Lennon"
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11531"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/aktuálisAlbum","Imagine"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/aktuálisHelyezés",76
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/borító","John Lennon Imagine 1971.jpg"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/cím","Imagine"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előző","John Lennon/Plastic Ono Band"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/előzőHelyezés",75
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Record_Plant_Studios"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/felvételek","Ascot Sound Studios, John Lennon otthoni stúdiója"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/hossz","2369.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/jelenlegi","Imagine"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kislemez","Imagine"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kislemez1dátum",1971
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következő","Some Time in New York City"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Clash_(album)"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következőHelyezés",77
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/megjelent",2000
