"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",89780
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13770116
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_országok_szerint?oldid=13770116&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
