"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://www.w3.org/2000/01/rdf-schema#label","Csillagkapu-képregények listája"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://dbpedia.org/ontology/wikiPageID",87380
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22681412
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avatarpress.com/stargate/"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://dbpedia.org/ontology/abstract","Stargate SG-1 egy képregénysorozat, ami a Csillagkapu filmsorozaton alapul. Az adta ki 2003-ban. Ez egy limitált példányszámú sorozat, történetét írta és rajzolta."
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagkapu-képregények_listája?oldid=22681412&ns=0"
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagkapu-képregények_listája"
"http://hu.dbpedia.org/resource/Stargate_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája"
"http://hu.dbpedia.org/resource/Csillagkapu_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája"
"http://hu.wikipedia.org/wiki/Csillagkapu-képregények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagkapu-képregények_listája"
