"subject","predicate","object"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/2000/01/rdf-schema#label","5018 Tenmu"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4wl"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://dbpedia.org/ontology/wikiPageID",562442
"http://hu.dbpedia.org/resource/5018_Tenmu","http://dbpedia.org/ontology/wikiPageRevisionID",13254283
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/aphélium",342110494
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/felszállóCsomó",30.747
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/félNagytengely",322847165
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/inklináció",3.409
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/közepesAnomália",255.748
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/név",5018
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/perihélium",303583836
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/perihéliumSzöge",352.785
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/periódus",1157.99
"http://hu.dbpedia.org/resource/5018_Tenmu","http://hu.dbpedia.org/property/periódus",3.17
"http://hu.dbpedia.org/resource/5018_Tenmu","http://dbpedia.org/ontology/abstract","Az 5018 Tenmu (ideiglenes jelöléssel 1977 DY8) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1977. február 19-én."
