"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Kossinna"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vk72"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://dbpedia.org/ontology/wikiPageID",994703
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://dbpedia.org/ontology/wikiPageRevisionID",22310502
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal-west-ost.eu/biographien/kossinna-gustav-3%7Ctitle="
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/kép","Gustaf Kossinna by Bruno-Dietrich Sassnick.jpg"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://dbpedia.org/ontology/abstract","Gustaf Kossinna (Tilsit, 1858. szeptember 28. – Berlin, 1931. december 20.) német filológus és régész, a Berlini Egyetem oktatója. mellett a kor egyik jelentős kutatója, a településrégészeti módszertan megteremtője. A náci hatalom több elméletét felhasználta a saját ideológiájának kialakításakor."
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustaf_Kossinna?oldid=22310502&ns=0"
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/Gustaf_Kossinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustaf_Kossinna"
"http://hu.wikipedia.org/wiki/Gustaf_Kossinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustaf_Kossinna"
