"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domborzat","http://www.w3.org/2000/01/rdf-schema#label","Domborzat"
"http://hu.dbpedia.org/resource/Domborzat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tn5c"
"http://hu.dbpedia.org/resource/Domborzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Domborzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Domborzat","http://dbpedia.org/ontology/wikiPageID",136252
"http://hu.dbpedia.org/resource/Domborzat","http://dbpedia.org/ontology/wikiPageRevisionID",22464706
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/cím","Magyar Értelmező Kéziszótár I-II"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Domborzat","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Domborzat","http://dbpedia.org/ontology/abstract","A domborzat vagy (föld)felszín (relief) természetföldrajzi fogalom, egy bolygó szilárd kérgének (litoszféra) és vízburkának (hidroszféra) felülete. Azokon a bolygókon, amelyeknek van légköre, a domborzat az iménti két szféra és az atmoszféra határfelülete. A domborzat legjobban leírható jellemzője vertikális tagolódás, ezért alapfogalma a tengerszint feletti magasság. A földrajz pusztán leírja a földfelszínt, a földtörténeti korokban folyamatosan változó domborzati elemek (síkság, domb, hegy, völgy stb.) behatóbb vizsgálatával a geomorfológia foglalkozik. A természettudományi diszciplínák nagy része vizsgálja a domborzatnak a (például állatföldrajz, mezőgazdaságtan) és az abiotikus környezetre (például klimatológia, meteorológia) gyakorolt hatását, sőt, maguk a domborzati viszonyok az abiotikus tényezők lényeges részei. A víz alatti domborzat kutatásával a foglalkozik. Más megfogalmazás szerint a domborzat a Föld térszínformáinak összessége, a földfelszín függőleges tagozódása."
"http://hu.dbpedia.org/resource/Domborzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domborzat?oldid=22464706&ns=0"
"http://hu.dbpedia.org/resource/Domborzat","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Domborzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domborzat"
"http://hu.wikipedia.org/wiki/Domborzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domborzat"
"http://hu.dbpedia.org/resource/Földfelszín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domborzat"
